"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-sturt-stony-desert","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"ibra-subregion-sturt-stony-desert","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"ibra-subregion-sturt-stony-desert","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"ibra-subregion-sturt-stony-desert","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-subregion-sturt-stony-desert","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"ibra-subregion-sturt-stony-desert","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ibra-subregion-sturt-stony-desert","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"ibra-subregion-sturt-stony-desert","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-subregion-sturt-stony-desert","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-subregion-sturt-stony-desert","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"ibra-subregion-sturt-stony-desert","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-subregion-sturt-stony-desert","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"ibra-subregion-sturt-stony-desert","animals","mammals","Muridae","Notomys alexis","spinifex hopping-mouse",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","mammals","Muridae","Notomys cervinus","fawn hopping-mouse",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","mammals","Muridae","Notomys fuscus","dusky hopping-mouse",,"E","V","QA",,
"ibra-subregion-sturt-stony-desert","animals","mammals","Muridae","Pseudomys australis","plains rat",,"V","V","QA",,
"ibra-subregion-sturt-stony-desert","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"ibra-subregion-sturt-stony-desert","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","mammals","Macropodidae","Petrogale xanthopus celeris","yellow-footed rock-wallaby",,"V","V","Q",,
"ibra-subregion-sturt-stony-desert","animals","mammals","Potoroidae","Caloprymnus campestris","desert rat-kangaroo",,"PE","EX","QA",,
"ibra-subregion-sturt-stony-desert","animals","mammals","Thylacomyidae","Macrotis lagotis","greater bilby",,"E","V","QA",,
"ibra-subregion-sturt-stony-desert","animals","mammals","Dasyuridae","Antechinomys laniger","kultarr",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","mammals","Dasyuridae","Dasycercus blythi","brush-tailed mulgara",,"V",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","mammals","Dasyuridae","Dasycercus cristicauda","crest-tailed mulgara",,"V",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","mammals","Dasyuridae","Dasyuroides byrnei","kowari",,"E","V","QA",,
"ibra-subregion-sturt-stony-desert","animals","mammals","Dasyuridae","Ningaui ridei","wongai ningaui",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","mammals","Dasyuridae","Planigale gilesi","Giles' planigale",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","mammals","Dasyuridae","Sminthopsis hirtipes","hairy-footed dunnart",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
