"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-hinchinbrook-island-wet-tropics","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"wqip-hinchinbrook-island-wet-tropics","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"wqip-hinchinbrook-island-wet-tropics","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"wqip-hinchinbrook-island-wet-tropics","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"wqip-hinchinbrook-island-wet-tropics","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"wqip-hinchinbrook-island-wet-tropics","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"wqip-hinchinbrook-island-wet-tropics","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"wqip-hinchinbrook-island-wet-tropics","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"wqip-hinchinbrook-island-wet-tropics","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"wqip-hinchinbrook-island-wet-tropics","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"wqip-hinchinbrook-island-wet-tropics","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"wqip-hinchinbrook-island-wet-tropics","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"wqip-hinchinbrook-island-wet-tropics","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"wqip-hinchinbrook-island-wet-tropics","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","animals","mammals","Petauridae","Petaurus gracilis","mahogany glider",,"E","E","Q",,
"wqip-hinchinbrook-island-wet-tropics","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"wqip-hinchinbrook-island-wet-tropics","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"wqip-hinchinbrook-island-wet-tropics","animals","mammals","Peramelidae","Perameles pallescens","northern long-nosed bandicoot",,"C",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"wqip-hinchinbrook-island-wet-tropics","animals","mammals","Dasyuridae","Sminthopsis virginiae","red-cheeked dunnart",,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"wqip-hinchinbrook-island-wet-tropics","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"wqip-hinchinbrook-island-wet-tropics","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"wqip-hinchinbrook-island-wet-tropics","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
