"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-mount-oconnell","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"national-park-mount-oconnell","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"national-park-mount-oconnell","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"national-park-mount-oconnell","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"national-park-mount-oconnell","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"national-park-mount-oconnell","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"national-park-mount-oconnell","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"national-park-mount-oconnell","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"national-park-mount-oconnell","plants","land plants","Sapindaceae","Atalaya multiflora","broad-leaved whitewood",,"C",,"QA",,
"national-park-mount-oconnell","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
