"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-thorntonia-aggregation","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"diwa-wetland-thorntonia-aggregation","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"diwa-wetland-thorntonia-aggregation","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"diwa-wetland-thorntonia-aggregation","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"diwa-wetland-thorntonia-aggregation","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"diwa-wetland-thorntonia-aggregation","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"diwa-wetland-thorntonia-aggregation","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"diwa-wetland-thorntonia-aggregation","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"diwa-wetland-thorntonia-aggregation","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","mammals","Muridae","Pseudomys nanus","western chestnut mouse",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","mammals","Vespertilionidae","Nyctophilus arnhemensis","Arnhem long-eared bat",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","mammals","Vespertilionidae","Nyctophilus walkeri","pygmy long-eared bat",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","mammals","Emballonuridae","Taphozous georgianus","common sheathtail bat",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","mammals","Hipposideridae","Rhinonicteris aurantia","orange leaf-nosed bat",,"V",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"diwa-wetland-thorntonia-aggregation","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","mammals","Macropodidae","Petrogale purpureicollis","purple-necked rock-wallaby",,"V",,"Q",,
"diwa-wetland-thorntonia-aggregation","animals","mammals","Macropodidae","Petrogale wilkinsi","eastern short-eared rock-wallaby",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","mammals","Pseudocheiridae","Petropseudes dahli","rock ringtail possum",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","mammals","Petauridae","Petaurus ariel","savanna glider",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Estrildidae","Poephila acuticauda","long-tailed finch",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Locustellidae","Poodytes carteri","spinifexbird",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Petroicidae","Poecilodryas cerviniventris","buff-sided robin",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Rhipiduridae","Rhipidura dryas","Arafura fantail",,"SL",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Pachycephalidae","Colluricincla woodwardi","sandstone shrike-thrush",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Pomatostomidae","Pomatostomus temporalis temporalis","grey-crowned babbler (eastern)",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Meliphagidae","Melithreptus gularis laetior","golden-backed honeyeater",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Meliphagidae","Ptilotula flavescens","yellow-tinted honeyeater",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
