"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"regional-plan-gulf","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"regional-plan-gulf","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"regional-plan-gulf","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"regional-plan-gulf","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"regional-plan-gulf","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"regional-plan-gulf","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"regional-plan-gulf","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"regional-plan-gulf","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"regional-plan-gulf","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"regional-plan-gulf","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"regional-plan-gulf","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"regional-plan-gulf","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"regional-plan-gulf","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"regional-plan-gulf","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"regional-plan-gulf","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"regional-plan-gulf","animals","mammals","Muridae","Conilurus penicillatus","brush-tailed tree-rat",,"V","V","QAI",,
"regional-plan-gulf","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"regional-plan-gulf","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"regional-plan-gulf","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"regional-plan-gulf","animals","mammals","Muridae","Leggadina sp.",,,"C",,"QA",,
"regional-plan-gulf","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"regional-plan-gulf","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"regional-plan-gulf","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"regional-plan-gulf","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"regional-plan-gulf","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"regional-plan-gulf","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"regional-plan-gulf","animals","mammals","Muridae","Pseudomys nanus","western chestnut mouse",,"C",,"QA",,
"regional-plan-gulf","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"regional-plan-gulf","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"regional-plan-gulf","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"regional-plan-gulf","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"regional-plan-gulf","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"regional-plan-gulf","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"regional-plan-gulf","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"regional-plan-gulf","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"regional-plan-gulf","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"regional-plan-gulf","animals","mammals","Vespertilionidae","Nyctophilus arnhemensis","Arnhem long-eared bat",,"C",,"QA",,
"regional-plan-gulf","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"regional-plan-gulf","animals","mammals","Vespertilionidae","Nyctophilus daedalus","pallid long-eared bat",,"C",,"QA",,
"regional-plan-gulf","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"regional-plan-gulf","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"regional-plan-gulf","animals","mammals","Vespertilionidae","Nyctophilus walkeri","pygmy long-eared bat",,"C",,"QA",,
"regional-plan-gulf","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"regional-plan-gulf","animals","mammals","Vespertilionidae","Pipistrellus sp.",,,"C",,"QAI",,
"regional-plan-gulf","animals","mammals","Vespertilionidae","Pipistrellus westralis","northern pipistrelle",,"C",,"QA",,
"regional-plan-gulf","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"regional-plan-gulf","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"regional-plan-gulf","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"regional-plan-gulf","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"regional-plan-gulf","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"regional-plan-gulf","animals","mammals","Vespertilionidae","Vespadelus caurinus","northern cave bat",,"C",,"QA",,
"regional-plan-gulf","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"regional-plan-gulf","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"regional-plan-gulf","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"regional-plan-gulf","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"regional-plan-gulf","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"regional-plan-gulf","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"regional-plan-gulf","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"regional-plan-gulf","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"regional-plan-gulf","animals","mammals","Molossidae","Mormopterus halli","Cape York free-tailed bat",,"C",,"Q",,
"regional-plan-gulf","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
