"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-area-fitzroy-basin-association","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"wqip-area-fitzroy-basin-association","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","mammals","Ziphiidae","Mesoplodon densirostris","Blainville's beaked whale",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","mammals","Ziphiidae","Mesoplodon layardii","strap-toothed whale",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","mammals","Physeteridae","Physeter macrocephalus","sperm whale",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"wqip-area-fitzroy-basin-association","animals","mammals","Balaenopteridae","Balaenoptera physalus","fin whale",,"C","V","QAI",,
"wqip-area-fitzroy-basin-association","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"wqip-area-fitzroy-basin-association","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"wqip-area-fitzroy-basin-association","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"wqip-area-fitzroy-basin-association","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"wqip-area-fitzroy-basin-association","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"wqip-area-fitzroy-basin-association","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-area-fitzroy-basin-association","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"wqip-area-fitzroy-basin-association","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"wqip-area-fitzroy-basin-association","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"wqip-area-fitzroy-basin-association","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"wqip-area-fitzroy-basin-association","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"wqip-area-fitzroy-basin-association","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"wqip-area-fitzroy-basin-association","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"wqip-area-fitzroy-basin-association","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"wqip-area-fitzroy-basin-association","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"wqip-area-fitzroy-basin-association","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"wqip-area-fitzroy-basin-association","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"wqip-area-fitzroy-basin-association","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"wqip-area-fitzroy-basin-association","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"wqip-area-fitzroy-basin-association","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","mammals","Muridae","Rattus sp. cf. villosissimus/sordidus",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"wqip-area-fitzroy-basin-association","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"wqip-area-fitzroy-basin-association","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","mammals","Vespertilionidae","Chalinolobus sp.",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","mammals","Vespertilionidae","Nyctophilus corbeni","eastern long-eared bat",,"V","V","QA",,
"wqip-area-fitzroy-basin-association","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
