"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"regional-plan-mackay-isaac-and-whitsunday","animals","mammals","Delphinidae","Globicephala macrorhynchus","short-finned pilot whale",,"C",,"QAI",,
"regional-plan-mackay-isaac-and-whitsunday","animals","mammals","Delphinidae","Globicephala sp.","pilot whale",,"C",,"QAI",,
"regional-plan-mackay-isaac-and-whitsunday","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"regional-plan-mackay-isaac-and-whitsunday","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"regional-plan-mackay-isaac-and-whitsunday","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"regional-plan-mackay-isaac-and-whitsunday","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"regional-plan-mackay-isaac-and-whitsunday","animals","mammals","Ziphiidae","Mesoplodon layardii","strap-toothed whale",,"C",,"QAI",,
"regional-plan-mackay-isaac-and-whitsunday","animals","mammals","Ziphiidae","Ziphius cavirostris","Cuvier's beaked whale",,"C",,"QAI",,
"regional-plan-mackay-isaac-and-whitsunday","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"regional-plan-mackay-isaac-and-whitsunday","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"regional-plan-mackay-isaac-and-whitsunday","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"regional-plan-mackay-isaac-and-whitsunday","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"regional-plan-mackay-isaac-and-whitsunday","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"regional-plan-mackay-isaac-and-whitsunday","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"regional-plan-mackay-isaac-and-whitsunday","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"regional-plan-mackay-isaac-and-whitsunday","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"regional-plan-mackay-isaac-and-whitsunday","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"regional-plan-mackay-isaac-and-whitsunday","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"regional-plan-mackay-isaac-and-whitsunday","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"regional-plan-mackay-isaac-and-whitsunday","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"regional-plan-mackay-isaac-and-whitsunday","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"regional-plan-mackay-isaac-and-whitsunday","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"regional-plan-mackay-isaac-and-whitsunday","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"regional-plan-mackay-isaac-and-whitsunday","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"regional-plan-mackay-isaac-and-whitsunday","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"regional-plan-mackay-isaac-and-whitsunday","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"regional-plan-mackay-isaac-and-whitsunday","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"regional-plan-mackay-isaac-and-whitsunday","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"regional-plan-mackay-isaac-and-whitsunday","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"regional-plan-mackay-isaac-and-whitsunday","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
