"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-barron-wet-tropics","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"wqip-barron-wet-tropics","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"wqip-barron-wet-tropics","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"wqip-barron-wet-tropics","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"wqip-barron-wet-tropics","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-barron-wet-tropics","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"wqip-barron-wet-tropics","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"wqip-barron-wet-tropics","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"wqip-barron-wet-tropics","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"wqip-barron-wet-tropics","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"wqip-barron-wet-tropics","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"wqip-barron-wet-tropics","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"wqip-barron-wet-tropics","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"wqip-barron-wet-tropics","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"wqip-barron-wet-tropics","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"wqip-barron-wet-tropics","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"wqip-barron-wet-tropics","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"wqip-barron-wet-tropics","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"wqip-barron-wet-tropics","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
