"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-bingeringo-aggregation","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"diwa-wetland-bingeringo-aggregation","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"diwa-wetland-bingeringo-aggregation","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"diwa-wetland-bingeringo-aggregation","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"diwa-wetland-bingeringo-aggregation","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"diwa-wetland-bingeringo-aggregation","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"diwa-wetland-bingeringo-aggregation","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"diwa-wetland-bingeringo-aggregation","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"diwa-wetland-bingeringo-aggregation","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"diwa-wetland-bingeringo-aggregation","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"diwa-wetland-bingeringo-aggregation","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"diwa-wetland-bingeringo-aggregation","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"diwa-wetland-bingeringo-aggregation","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"diwa-wetland-bingeringo-aggregation","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"diwa-wetland-bingeringo-aggregation","plants","land plants","Chenopodiaceae","Sclerolaena ramulosa",,,"C",,"Q",,
"diwa-wetland-bingeringo-aggregation","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"diwa-wetland-bingeringo-aggregation","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"diwa-wetland-bingeringo-aggregation","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"diwa-wetland-bingeringo-aggregation","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"diwa-wetland-bingeringo-aggregation","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"diwa-wetland-bingeringo-aggregation","plants","land plants","Leguminosae","Acacia ramiflora",,,"C",,"Q",,
"diwa-wetland-bingeringo-aggregation","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"diwa-wetland-bingeringo-aggregation","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"diwa-wetland-bingeringo-aggregation","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"diwa-wetland-bingeringo-aggregation","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"diwa-wetland-bingeringo-aggregation","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"diwa-wetland-bingeringo-aggregation","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"diwa-wetland-bingeringo-aggregation","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"diwa-wetland-bingeringo-aggregation","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"diwa-wetland-bingeringo-aggregation","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"diwa-wetland-bingeringo-aggregation","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"diwa-wetland-bingeringo-aggregation","plants","land plants","Myrtaceae","Corymbia lamprophylla",,,"C",,"QA",,
"diwa-wetland-bingeringo-aggregation","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"diwa-wetland-bingeringo-aggregation","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"diwa-wetland-bingeringo-aggregation","plants","land plants","Myrtaceae","Melaleuca pallescens",,,"C",,"Q",,
"diwa-wetland-bingeringo-aggregation","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"diwa-wetland-bingeringo-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"diwa-wetland-bingeringo-aggregation","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"diwa-wetland-bingeringo-aggregation","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"diwa-wetland-bingeringo-aggregation","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"diwa-wetland-bingeringo-aggregation","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"diwa-wetland-bingeringo-aggregation","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"diwa-wetland-bingeringo-aggregation","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"diwa-wetland-bingeringo-aggregation","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"diwa-wetland-bingeringo-aggregation","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"diwa-wetland-bingeringo-aggregation","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"diwa-wetland-bingeringo-aggregation","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"diwa-wetland-bingeringo-aggregation","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"diwa-wetland-bingeringo-aggregation","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"diwa-wetland-bingeringo-aggregation","plants","land plants","Sapindaceae","Dodonaea dodecandra",,,"C",,"Q",,
"diwa-wetland-bingeringo-aggregation","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"diwa-wetland-bingeringo-aggregation","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"diwa-wetland-bingeringo-aggregation","plants","land plants","Thymelaeaceae","Pimelea sanguinea",,,"C",,"QA",,
