"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-cape-grenville-area","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"diwa-wetland-cape-grenville-area","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"diwa-wetland-cape-grenville-area","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"diwa-wetland-cape-grenville-area","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","birds","Zosteropidae","Zosterops citrinella","ashy-bellied white-eye",,"C",,"QI",,
"diwa-wetland-cape-grenville-area","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"diwa-wetland-cape-grenville-area","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"diwa-wetland-cape-grenville-area","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
