"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-archer-river-aggregation","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"diwa-wetland-archer-river-aggregation","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"diwa-wetland-archer-river-aggregation","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"diwa-wetland-archer-river-aggregation","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"diwa-wetland-archer-river-aggregation","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"diwa-wetland-archer-river-aggregation","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"diwa-wetland-archer-river-aggregation","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"diwa-wetland-archer-river-aggregation","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"diwa-wetland-archer-river-aggregation","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"diwa-wetland-archer-river-aggregation","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"diwa-wetland-archer-river-aggregation","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","animals","mammals","Vespertilionidae","Pipistrellus sp.",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","animals","mammals","Emballonuridae","Saccolaimus mixtus","Papuan sheathtail bat",,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","animals","mammals","Phalangeridae","Spilocuscus maculatus","common spotted cuscus",,"C",,"QAI",,
