"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Balaenopteridae","Balaenoptera edeni","Bryde's whale",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Macropodidae","Petrogale herberti","Herbert's rock-wallaby",,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Potoroidae","Potorous tridactylus tridactylus","long-nosed potoroo",,"V","V","QA",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Phalangeridae","Trichosurus caninus","short-eared possum",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Phalangeridae","Trichosurus sp.",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Dasyuridae","Antechinus argentus","silver-headed antechinus",,"E","E","Q",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Dasyuridae","Dasyurus maculatus maculatus","spotted-tailed quoll (southern subspecies)",,"E","E","QA",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"water-resource-planning-area-baffle-creek-basin","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Paradisaeidae","Ptiloris paradiseus","paradise riflebird",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Meliphagidae","Anthochaera chrysoptera","little wattlebird",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
