"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"marine-park-great-barrier-reef-coast","animals","mammals","Delphinidae","Globicephala macrorhynchus","short-finned pilot whale",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Delphinidae","Globicephala sp.","pilot whale",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"marine-park-great-barrier-reef-coast","animals","mammals","Delphinidae","Peponocephala electra","melon-headed whale",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"marine-park-great-barrier-reef-coast","animals","mammals","Delphinidae","Stenella longirostris","spinner dolphin",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"marine-park-great-barrier-reef-coast","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"marine-park-great-barrier-reef-coast","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Ziphiidae","Mesoplodon densirostris","Blainville's beaked whale",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Ziphiidae","Mesoplodon layardii","strap-toothed whale",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Ziphiidae","Ziphius cavirostris","Cuvier's beaked whale",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Physeteridae","Physeter macrocephalus","sperm whale",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Balaenopteridae","Balaenoptera acutorostrata","dwarf minke whale",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Balaenopteridae","Balaenoptera edeni","Bryde's whale",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Balaenopteridae","Balaenoptera physalus","fin whale",,"C","V","QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"marine-park-great-barrier-reef-coast","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"marine-park-great-barrier-reef-coast","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"marine-park-great-barrier-reef-coast","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"marine-park-great-barrier-reef-coast","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"marine-park-great-barrier-reef-coast","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"marine-park-great-barrier-reef-coast","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"marine-park-great-barrier-reef-coast","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"marine-park-great-barrier-reef-coast","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"marine-park-great-barrier-reef-coast","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"marine-park-great-barrier-reef-coast","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"marine-park-great-barrier-reef-coast","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"marine-park-great-barrier-reef-coast","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"marine-park-great-barrier-reef-coast","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"marine-park-great-barrier-reef-coast","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"marine-park-great-barrier-reef-coast","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"marine-park-great-barrier-reef-coast","animals","mammals","Otariidae","Arctocephalus forsteri","New Zealand fur seal",,"C",,"VI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"marine-park-great-barrier-reef-coast","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"marine-park-great-barrier-reef-coast","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"marine-park-great-barrier-reef-coast","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"marine-park-great-barrier-reef-coast","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"marine-park-great-barrier-reef-coast","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
