"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
