"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-eudlo-creek","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"national-park-eudlo-creek","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"national-park-eudlo-creek","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"national-park-eudlo-creek","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"national-park-eudlo-creek","animals","birds","Strigidae","Ninox strenua","powerful owl",,"V",,"QA",,
"national-park-eudlo-creek","animals","birds","Cacatuidae","Calyptorhynchus lathami lathami","glossy black-cockatoo (eastern)",,"V","V","QA",,
"national-park-eudlo-creek","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"national-park-eudlo-creek","animals","birds","Podargidae","Podargus ocellatus plumiferus","plumed frogmouth",,"V",,"QA",,
"national-park-eudlo-creek","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"national-park-eudlo-creek","animals","amphibians","Myobatrachidae","Mixophyes iteratus","giant barred frog",,"V","V","QA",,
"national-park-eudlo-creek","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"national-park-eudlo-creek","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"national-park-eudlo-creek","plants","land plants","Apocynaceae","Leichhardtia coronata",,,"V",,"Q",,
"national-park-eudlo-creek","plants","land plants","Apocynaceae","Parsonsia tenuis","slender silkpod",,"V",,"Q",,
"national-park-eudlo-creek","plants","land plants","Euphorbiaceae","Mallotus megadontus",,,"V",,"Q",,
"national-park-eudlo-creek","plants","land plants","Lamiaceae","Coleus omissus",,,"E","E","Q",,
"national-park-eudlo-creek","plants","land plants","Myrtaceae","Gossia fragrantissima",,,"E","E","QA",,
"national-park-eudlo-creek","plants","land plants","Myrtaceae","Lenwebbia sp. (Blackall Range P.R.Sharpe 5387)",,,"E",,"Q",,
"national-park-eudlo-creek","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"national-park-eudlo-creek","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"national-park-eudlo-creek","plants","land plants","Myrtaceae","Syzygium hodgkinsoniae","red lilly pilly",,"V","V","QA",,
"national-park-eudlo-creek","plants","land plants","Oleaceae","Jasminum jenniae",,,"E",,"Q",,
"national-park-eudlo-creek","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"national-park-eudlo-creek","plants","land plants","Proteaceae","Macadamia ternifolia","bopple nut",,"V","V","Q",,
"national-park-eudlo-creek","plants","land plants","Rutaceae","Bosistoa transversa","three-leaved bosistoa",,"C","V","QA",,
"national-park-eudlo-creek","plants","land plants","Rutaceae","Zieria bifida",,,"E","E","Q",,
