"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","animals","mammals","Ziphiidae","Mesoplodon densirostris","Blainville's beaked whale",,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","animals","mammals","Ziphiidae","Mesoplodon layardii","strap-toothed whale",,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","animals","mammals","Physeteridae","Physeter macrocephalus","sperm whale",,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
