"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-southern-wooded-downs","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"biogeographic-subregion-southern-wooded-downs","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"biogeographic-subregion-southern-wooded-downs","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"biogeographic-subregion-southern-wooded-downs","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"biogeographic-subregion-southern-wooded-downs","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"biogeographic-subregion-southern-wooded-downs","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"biogeographic-subregion-southern-wooded-downs","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"biogeographic-subregion-southern-wooded-downs","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"biogeographic-subregion-southern-wooded-downs","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"biogeographic-subregion-southern-wooded-downs","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"biogeographic-subregion-southern-wooded-downs","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"biogeographic-subregion-southern-wooded-downs","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"biogeographic-subregion-southern-wooded-downs","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"biogeographic-subregion-southern-wooded-downs","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","animals","mammals","Macropodidae","Macropus fuliginosus","western grey kangaroo",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","mammals","Macropodidae","Onychogalea frenata","bridled nailtail wallaby",,"E","E","Q",,
"biogeographic-subregion-southern-wooded-downs","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","mammals","Macropodidae","Petrogale xanthopus celeris","yellow-footed rock-wallaby",,"V","V","Q",,
"biogeographic-subregion-southern-wooded-downs","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
