"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"marine-park-moreton-bay","animals","mammals","Delphinidae","Delphinus delphis","short-beaked common dolphin",,"C",,"QAI","I",
"marine-park-moreton-bay","animals","mammals","Delphinidae","Feresa attenuata","pygmy killer whale",,"C",,"QAI",,
"marine-park-moreton-bay","animals","mammals","Delphinidae","Grampus griseus","Risso's dolphin",,"C",,"QAI",,
"marine-park-moreton-bay","animals","mammals","Delphinidae","Peponocephala electra","melon-headed whale",,"C",,"QAI",,
"marine-park-moreton-bay","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"marine-park-moreton-bay","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"marine-park-moreton-bay","animals","mammals","Delphinidae","Stenella attenuata","pantropical spotted dolphin",,"C",,"QAI",,
"marine-park-moreton-bay","animals","mammals","Delphinidae","Stenella longirostris","spinner dolphin",,"C",,"QAI",,
"marine-park-moreton-bay","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"marine-park-moreton-bay","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"marine-park-moreton-bay","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"marine-park-moreton-bay","animals","mammals","Ziphiidae","Mesoplodon densirostris","Blainville's beaked whale",,"C",,"QAI",,
"marine-park-moreton-bay","animals","mammals","Ziphiidae","Mesoplodon layardii","strap-toothed whale",,"C",,"QAI",,
"marine-park-moreton-bay","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"marine-park-moreton-bay","animals","mammals","Physeteridae","Physeter macrocephalus","sperm whale",,"C",,"QAI",,
"marine-park-moreton-bay","animals","mammals","Balaenopteridae","Balaenoptera acutorostrata","dwarf minke whale",,"C",,"QAI",,
"marine-park-moreton-bay","animals","mammals","Balaenopteridae","Balaenoptera bonaerensis","Antarctic minke whale",,"C",,"QAI",,
"marine-park-moreton-bay","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"marine-park-moreton-bay","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"marine-park-moreton-bay","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"marine-park-moreton-bay","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"marine-park-moreton-bay","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"marine-park-moreton-bay","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"marine-park-moreton-bay","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"marine-park-moreton-bay","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"marine-park-moreton-bay","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"marine-park-moreton-bay","animals","mammals","Equidae","Equus sp.",,,,,"II",,
"marine-park-moreton-bay","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"marine-park-moreton-bay","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"marine-park-moreton-bay","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"marine-park-moreton-bay","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"marine-park-moreton-bay","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"marine-park-moreton-bay","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"marine-park-moreton-bay","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"marine-park-moreton-bay","animals","mammals","Phocidae","Hydrurga leptonyx","leopard seal",,"C",,"QA",,
"marine-park-moreton-bay","animals","mammals","Otariidae","Arctocephalus forsteri","New Zealand fur seal",,"C",,"VI",,
"marine-park-moreton-bay","animals","mammals","Otariidae","Arctocephalus tropicalis","Subantarctic fur seal",,"V","E","QA",,
"marine-park-moreton-bay","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"marine-park-moreton-bay","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"marine-park-moreton-bay","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"marine-park-moreton-bay","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"marine-park-moreton-bay","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"marine-park-moreton-bay","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"marine-park-moreton-bay","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"marine-park-moreton-bay","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"marine-park-moreton-bay","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"marine-park-moreton-bay","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"marine-park-moreton-bay","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"marine-park-moreton-bay","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"marine-park-moreton-bay","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"marine-park-moreton-bay","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"marine-park-moreton-bay","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"marine-park-moreton-bay","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"marine-park-moreton-bay","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"marine-park-moreton-bay","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"marine-park-moreton-bay","animals","mammals","Vespertilionidae","Chalinolobus sp.",,,"C",,"QAI",,
"marine-park-moreton-bay","animals","mammals","Vespertilionidae","Falsistrellus tasmaniensis","eastern false pipistrelle",,"C",,"QA",,
"marine-park-moreton-bay","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"marine-park-moreton-bay","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"marine-park-moreton-bay","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"marine-park-moreton-bay","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"marine-park-moreton-bay","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"marine-park-moreton-bay","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"marine-park-moreton-bay","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"marine-park-moreton-bay","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"marine-park-moreton-bay","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"marine-park-moreton-bay","animals","mammals","Vespertilionidae","Vespadelus darlingtoni","large forest bat",,"C",,"QA",,
"marine-park-moreton-bay","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"marine-park-moreton-bay","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"marine-park-moreton-bay","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"marine-park-moreton-bay","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"marine-park-moreton-bay","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"marine-park-moreton-bay","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"marine-park-moreton-bay","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"marine-park-moreton-bay","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"marine-park-moreton-bay","animals","mammals","Molossidae","Mormopterus norfolkensis","east coast freetail bat",,"C",,"QA",,
"marine-park-moreton-bay","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"marine-park-moreton-bay","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"marine-park-moreton-bay","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"marine-park-moreton-bay","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"marine-park-moreton-bay","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"marine-park-moreton-bay","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"marine-park-moreton-bay","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"marine-park-moreton-bay","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"marine-park-moreton-bay","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"marine-park-moreton-bay","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"marine-park-moreton-bay","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"marine-park-moreton-bay","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"marine-park-moreton-bay","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"marine-park-moreton-bay","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"marine-park-moreton-bay","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"marine-park-moreton-bay","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"marine-park-moreton-bay","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"marine-park-moreton-bay","animals","mammals","Macropodidae","Thylogale sp.",,,"C",,"QAI",,
"marine-park-moreton-bay","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"marine-park-moreton-bay","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"marine-park-moreton-bay","animals","mammals","Potoroidae","Potorous tridactylus tridactylus","long-nosed potoroo",,"V","V","QA",,
"marine-park-moreton-bay","animals","mammals","Phalangeridae","Trichosurus caninus","short-eared possum",,"C",,"QA",,
"marine-park-moreton-bay","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"marine-park-moreton-bay","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"marine-park-moreton-bay","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"marine-park-moreton-bay","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"marine-park-moreton-bay","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"marine-park-moreton-bay","animals","mammals","Petauridae","Petaurus breviceps","sugar glider",,"C",,"QA",,
"marine-park-moreton-bay","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"marine-park-moreton-bay","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"marine-park-moreton-bay","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"marine-park-moreton-bay","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"marine-park-moreton-bay","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"marine-park-moreton-bay","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"marine-park-moreton-bay","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"marine-park-moreton-bay","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"marine-park-moreton-bay","animals","mammals","Dasyuridae","Antechinus flavipes sensu lato","yellow-footed antechinus",Y,"C",,"QA",,
"marine-park-moreton-bay","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"marine-park-moreton-bay","animals","mammals","Dasyuridae","Antechinus subtropicus","subtropical antechinus",,"C",,"QA",,
"marine-park-moreton-bay","animals","mammals","Dasyuridae","Dasyurus maculatus maculatus","spotted-tailed quoll (southern subspecies)",,"E","E","QA",,
"marine-park-moreton-bay","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"marine-park-moreton-bay","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"marine-park-moreton-bay","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"marine-park-moreton-bay","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"marine-park-moreton-bay","animals","mammals","Dasyuridae","Sminthopsis murina murina","common dunnart (SE mainland)",,"C",,"QA",,
"marine-park-moreton-bay","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"marine-park-moreton-bay","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"marine-park-moreton-bay","animals","birds","Fringillidae","Carduelis carduelis","European goldfinch",,,,"II",,
"marine-park-moreton-bay","animals","birds","Fringillidae","Chloris chloris","common greenfinch",,,,"VI",,
"marine-park-moreton-bay","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"marine-park-moreton-bay","animals","birds","Motacillidae","Motacilla alba","white wagtail",,"C",,"VU",,
"marine-park-moreton-bay","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"marine-park-moreton-bay","animals","birds","Motacillidae","Motacilla tschutschensis","eastern yellow wagtail",,"SL",,"QAI",,
