"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"bioregion-channel-country-chc","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"bioregion-channel-country-chc","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"bioregion-channel-country-chc","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"bioregion-channel-country-chc","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"bioregion-channel-country-chc","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"bioregion-channel-country-chc","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"bioregion-channel-country-chc","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"bioregion-channel-country-chc","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"bioregion-channel-country-chc","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"bioregion-channel-country-chc","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"bioregion-channel-country-chc","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"bioregion-channel-country-chc","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"bioregion-channel-country-chc","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"bioregion-channel-country-chc","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"bioregion-channel-country-chc","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"bioregion-channel-country-chc","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"bioregion-channel-country-chc","animals","mammals","Muridae","Notomys alexis","spinifex hopping-mouse",,"C",,"QA",,
"bioregion-channel-country-chc","animals","mammals","Muridae","Notomys cervinus","fawn hopping-mouse",,"C",,"QA",,
"bioregion-channel-country-chc","animals","mammals","Muridae","Notomys fuscus","dusky hopping-mouse",,"E","V","QA",,
"bioregion-channel-country-chc","animals","mammals","Muridae","Notomys sp.",,,"C",,"QA",,
"bioregion-channel-country-chc","animals","mammals","Muridae","Pseudomys australis","plains rat",,"V","V","QA",,
"bioregion-channel-country-chc","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"bioregion-channel-country-chc","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"bioregion-channel-country-chc","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"bioregion-channel-country-chc","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"bioregion-channel-country-chc","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"bioregion-channel-country-chc","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"bioregion-channel-country-chc","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"bioregion-channel-country-chc","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"bioregion-channel-country-chc","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
