"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-barron","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"paddock-to-reef-report-card-barron","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"paddock-to-reef-report-card-barron","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"paddock-to-reef-report-card-barron","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"paddock-to-reef-report-card-barron","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"paddock-to-reef-report-card-barron","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"paddock-to-reef-report-card-barron","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"paddock-to-reef-report-card-barron","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"paddock-to-reef-report-card-barron","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"paddock-to-reef-report-card-barron","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"paddock-to-reef-report-card-barron","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"paddock-to-reef-report-card-barron","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"paddock-to-reef-report-card-barron","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"paddock-to-reef-report-card-barron","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"paddock-to-reef-report-card-barron","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"paddock-to-reef-report-card-barron","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"paddock-to-reef-report-card-barron","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"paddock-to-reef-report-card-barron","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"paddock-to-reef-report-card-barron","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"paddock-to-reef-report-card-barron","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"paddock-to-reef-report-card-barron","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"paddock-to-reef-report-card-barron","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"paddock-to-reef-report-card-barron","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"paddock-to-reef-report-card-barron","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"paddock-to-reef-report-card-barron","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus ignifer","northern horseshoe bat",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"paddock-to-reef-report-card-barron","animals","mammals","Rhinolophidae","Rhinolophus sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"paddock-to-reef-report-card-barron","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"paddock-to-reef-report-card-barron","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","mammals","Macropodidae","Dendrolagus lumholtzi","Lumholtz's tree-kangaroo",,"NT",,"Q",,
