"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-jill-chamberlain-nature-refuge","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"nature-refuge-jill-chamberlain-nature-refuge","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"nature-refuge-jill-chamberlain-nature-refuge","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"nature-refuge-jill-chamberlain-nature-refuge","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"nature-refuge-jill-chamberlain-nature-refuge","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"nature-refuge-jill-chamberlain-nature-refuge","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"nature-refuge-jill-chamberlain-nature-refuge","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"nature-refuge-jill-chamberlain-nature-refuge","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"nature-refuge-jill-chamberlain-nature-refuge","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"nature-refuge-jill-chamberlain-nature-refuge","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"nature-refuge-jill-chamberlain-nature-refuge","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"nature-refuge-jill-chamberlain-nature-refuge","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"nature-refuge-jill-chamberlain-nature-refuge","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"nature-refuge-jill-chamberlain-nature-refuge","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"nature-refuge-jill-chamberlain-nature-refuge","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"nature-refuge-jill-chamberlain-nature-refuge","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"nature-refuge-jill-chamberlain-nature-refuge","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"nature-refuge-jill-chamberlain-nature-refuge","animals","mammals","Vespertilionidae","Chalinolobus sp.",,,"C",,"QAI",,
"nature-refuge-jill-chamberlain-nature-refuge","animals","mammals","Vespertilionidae","Falsistrellus tasmaniensis","eastern false pipistrelle",,"C",,"QA",,
"nature-refuge-jill-chamberlain-nature-refuge","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"nature-refuge-jill-chamberlain-nature-refuge","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"nature-refuge-jill-chamberlain-nature-refuge","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"nature-refuge-jill-chamberlain-nature-refuge","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"nature-refuge-jill-chamberlain-nature-refuge","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"nature-refuge-jill-chamberlain-nature-refuge","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"nature-refuge-jill-chamberlain-nature-refuge","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"nature-refuge-jill-chamberlain-nature-refuge","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"nature-refuge-jill-chamberlain-nature-refuge","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"nature-refuge-jill-chamberlain-nature-refuge","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"nature-refuge-jill-chamberlain-nature-refuge","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"nature-refuge-jill-chamberlain-nature-refuge","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
