"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-woondum","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"national-park-woondum","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"national-park-woondum","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"national-park-woondum","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"national-park-woondum","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"national-park-woondum","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"national-park-woondum","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"national-park-woondum","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"national-park-woondum","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"national-park-woondum","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"national-park-woondum","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"national-park-woondum","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"national-park-woondum","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"national-park-woondum","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"national-park-woondum","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"national-park-woondum","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"national-park-woondum","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"national-park-woondum","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"national-park-woondum","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"national-park-woondum","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"national-park-woondum","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"national-park-woondum","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"national-park-woondum","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"national-park-woondum","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
