"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-upper-burdekin-river-burdekin","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"wqip-upper-burdekin-river-burdekin","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"wqip-upper-burdekin-river-burdekin","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-upper-burdekin-river-burdekin","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"wqip-upper-burdekin-river-burdekin","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"wqip-upper-burdekin-river-burdekin","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"wqip-upper-burdekin-river-burdekin","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"wqip-upper-burdekin-river-burdekin","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"wqip-upper-burdekin-river-burdekin","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"wqip-upper-burdekin-river-burdekin","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"wqip-upper-burdekin-river-burdekin","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"wqip-upper-burdekin-river-burdekin","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","animals","mammals","Macropodidae","Dendrolagus lumholtzi","Lumholtz's tree-kangaroo",,"NT",,"Q",,
"wqip-upper-burdekin-river-burdekin","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","animals","mammals","Macropodidae","Petrogale assimilis","allied rock-wallaby",,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","animals","mammals","Macropodidae","Petrogale mareeba","Mareeba rock-wallaby",,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","animals","mammals","Macropodidae","Petrogale sharmani","Sharman's rock-wallaby",,"V","V","Q",,
"wqip-upper-burdekin-river-burdekin","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
