"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-upper-isaac-river-fitzroy","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"wqip-upper-isaac-river-fitzroy","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Vespertilionidae","Chalinolobus sp.",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Macropodidae","Petrogale herberti","Herbert's rock-wallaby",,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Macropodidae","Petrogale inornata","unadorned rock-wallaby",,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
