"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-mirani","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"tile-100k-mirani","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-mirani","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"tile-100k-mirani","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-mirani","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"tile-100k-mirani","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"tile-100k-mirani","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"tile-100k-mirani","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"tile-100k-mirani","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"tile-100k-mirani","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"tile-100k-mirani","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"tile-100k-mirani","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"tile-100k-mirani","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"tile-100k-mirani","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"tile-100k-mirani","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"tile-100k-mirani","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"tile-100k-mirani","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"tile-100k-mirani","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"tile-100k-mirani","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"tile-100k-mirani","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"tile-100k-mirani","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"tile-100k-mirani","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
