"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-brisbane-river","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"sub-basin-brisbane-river","plants","Charophyceae","Characeae","Chara fibrosa",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"sub-basin-brisbane-river","plants","Charophyceae","Characeae","Nitella cristata",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","Charophyceae","Characeae","Nitella furcata",,,"C",,"Q","I",
"sub-basin-brisbane-river","plants","Charophyceae","Characeae","Nitella hyalina",,,"C",,"QI","I",
"sub-basin-brisbane-river","plants","Charophyceae","Characeae","Nitella penicillata",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","Charophyceae","Characeae","Nitella pseudoflabellata",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","Compsopogonophyceae","Compsopogonaceae","Compsopogon coeruleus",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","Conjugatophyceae","Zygnemataceae","Mougeotia recurva",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","Conjugatophyceae","Zygnemataceae","Spirogyra",,,,,"U",,
"sub-basin-brisbane-river","plants","Florideophyceae","Acrochaetiaceae","Audouinella",,,,,"U",,
"sub-basin-brisbane-river","plants","Florideophyceae","Batrachospermaceae","Batrachospermum antipodites",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","Florideophyceae","Callithamniaceae","Aglaothamnion tenuissimum",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","Florideophyceae","Caulacanthaceae","Caulacanthus salifugus",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"sub-basin-brisbane-river","plants","Florideophyceae","Dasyaceae","Dasya flagellifera",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","Florideophyceae","Delesseriaceae","Caloglossa",,,,,"U",,
"sub-basin-brisbane-river","plants","Florideophyceae","Delesseriaceae","Caloglossa leprieurii",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","Florideophyceae","Delesseriaceae","Caloglossa leprieurii var. angustata",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","Florideophyceae","Delesseriaceae","Caloglossa ogasawaraensis",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","Florideophyceae","Gelidiaceae","Gelidium crinale",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","Florideophyceae","Gelidiaceae","Gelidium pusillum",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","Florideophyceae","Gracilariaceae","Gracilaria edulis",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","Florideophyceae","Gracilariaceae","Gracilaria verrucosa",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","Florideophyceae","Hildenbrandiaceae","Hildenbrandia rivularis",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","Florideophyceae","Rhodomelaceae","Bostrychia kelanensis",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","Florideophyceae","Rhodomelaceae","Bostrychia moritziana",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","Florideophyceae","Rhodomelaceae","Bostrychia simpliciuscula",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","Florideophyceae","Rhodomelaceae","Laurencia nidifica",,,"C",,"QI",,
"sub-basin-brisbane-river","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","Florideophyceae","Rhodomelaceae","Polysiphonia",,,,,"U",,
"sub-basin-brisbane-river","plants","Florideophyceae","Rhodomelaceae","Polysiphonia denudata",,,"C",,"QI",,
"sub-basin-brisbane-river","plants","Klebsormidiophyceae","Klebsormidiaceae","Klebsormidium flaccidum",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","Klebsormidiophyceae","Klebsormidiaceae","Klebsormidium rivulare",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","Trebouxiophyceae","Chlorellaceae","Apatococcus lobatus",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","Trebouxiophyceae","Chlorellaceae","Nannochloris bacillaris",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","Trebouxiophyceae","Phyllosiphonaceae","Phyllosiphon",,,,,"U",,
"sub-basin-brisbane-river","plants","Trebouxiophyceae","Phyllosiphonaceae","Phyllosiphon arisari",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","Trebouxiophyceae","Trebouxiaceae","Trebouxia",,,,,"U",,
"sub-basin-brisbane-river","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"sub-basin-brisbane-river","plants","Ulvophyceae","Cladophoraceae","Cladophora glomerata",,,"C",,"QI",,
"sub-basin-brisbane-river","plants","Ulvophyceae","Cladophoraceae","Cladophora vagabunda",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium",,,,,"U",,
"sub-basin-brisbane-river","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium hieroglyphicum",,,"C",,"QI",,
"sub-basin-brisbane-river","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium implexum",,,"C",,"QI",,
"sub-basin-brisbane-river","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium tortuosum",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","Ulvophyceae","Kornmanniaceae","Pseudendoclonium submarinum",,,"C",,"QI",,
"sub-basin-brisbane-river","plants","Ulvophyceae","Pithophoraceae","Basicladia",,,,,"U",,
"sub-basin-brisbane-river","plants","Ulvophyceae","Pithophoraceae","Cladophorella calcicola",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","Ulvophyceae","Pithophoraceae","Pithophora oedogonia var. oedogonia",,,"C",,"QI",,
"sub-basin-brisbane-river","plants","Ulvophyceae","Trentepohliaceae","Cephaleuros",,,,,"U",,
"sub-basin-brisbane-river","plants","Ulvophyceae","Trentepohliaceae","Cephaleuros parasiticus",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina var. tenue",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. brevicellulis",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. samoensis",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","Ulvophyceae","Ulotrichaceae","Ulothrix variabilis",,,"C",,"QI",,
"sub-basin-brisbane-river","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
"sub-basin-brisbane-river","plants","Ulvophyceae","Ulvaceae","Enteromorpha intestinalis",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","Ulvophyceae","Ulvaceae","Ulva lactuca",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","Ulvophyceae","Ulvaceae","Ulva ralfsii",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","Ulvophyceae","Ulvaceae","Ulvaria oxysperma",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","Ulvophyceae","Ulvellaceae","Entocladia",,,,,"U",,
"sub-basin-brisbane-river","plants","green algae","Chaetophoraceae","Chaetophora",,,,,"U",,
"sub-basin-brisbane-river","plants","green algae","Chaetophoraceae","Stigeoclonium",,,,,"U",,
"sub-basin-brisbane-river","plants","green algae","Chlorococcaceae","Chlorococcum",,,,,"U",,
"sub-basin-brisbane-river","plants","green algae","Fritschiellaceae","Fritschiella tuberosa",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","green algae","Hydrodictyaceae","Hydrodictyon reticulatum",,,"C",,"QI",,
"sub-basin-brisbane-river","plants","green algae","Oedogoniaceae","Oedogonium",,,,,"U",,
"sub-basin-brisbane-river","plants","green algae","Palmellaceae","Palmella mucosa",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","green algae","Pleurastraceae","Pleurastrum constipatum",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","green algae","Protosiphonaceae","Protosiphon botryoides",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","green algae","Tetrasporaceae","Tetraspora gelatinosa",,,"C",,"QI",,
"sub-basin-brisbane-river","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Acanthaceae","Brunoniella spiciflora",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Acanthaceae","Hypoestes floribunda var. pubescens",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Acanthaceae","Pseuderanthemum",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Acanthaceae","Rostellularia obtusa",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Alismataceae","Sagittaria",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Amaryllidaceae","Proiphys cunninghamii","Moreton Bay lily",,"SL",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Aneuraceae","Riccardia graeffei",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Anomodontaceae","Anomodon pseudotristis",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Anthocerotaceae","Anthoceros",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Anthocerotaceae","Anthoceros punctatus",,,"C",,"QI",,
"sub-basin-brisbane-river","plants","land plants","Aphanopetalaceae","Aphanopetalum resinosum","gumvine",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apiaceae","Actinotus helianthi","flannel flower",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apiaceae","Apium prostratum",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Apiaceae","Apium prostratum var. filiforme - Apium prostratum var. prostratum",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Apiaceae","Apium prostratum var. prostratum",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Apiaceae","Eryngium expansum","Queensland eryngo",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apiaceae","Lilaeopsis brisbanica",,,"E",,"Q","I",
"sub-basin-brisbane-river","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apiaceae","Platysace lanceolata",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apiaceae","Xanthosia pilosa","woolly xanthosia",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
