"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"regional-plan-wide-bay-burnett","animals","mammals","Delphinidae","Delphinus delphis","short-beaked common dolphin",,"C",,"QAI","I",
"regional-plan-wide-bay-burnett","animals","mammals","Delphinidae","Globicephala macrorhynchus","short-finned pilot whale",,"C",,"QAI",,
"regional-plan-wide-bay-burnett","animals","mammals","Delphinidae","Grampus griseus","Risso's dolphin",,"C",,"QAI",,
"regional-plan-wide-bay-burnett","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"regional-plan-wide-bay-burnett","animals","mammals","Delphinidae","Orcinus orca","killer whale",,"C",,"QAI",,
"regional-plan-wide-bay-burnett","animals","mammals","Delphinidae","Peponocephala electra","melon-headed whale",,"C",,"QAI",,
"regional-plan-wide-bay-burnett","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"regional-plan-wide-bay-burnett","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"regional-plan-wide-bay-burnett","animals","mammals","Delphinidae","Stenella sp.",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"regional-plan-wide-bay-burnett","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"regional-plan-wide-bay-burnett","animals","mammals","Ziphiidae","Mesoplodon densirostris","Blainville's beaked whale",,"C",,"QAI",,
"regional-plan-wide-bay-burnett","animals","mammals","Ziphiidae","Ziphius cavirostris","Cuvier's beaked whale",,"C",,"QAI",,
"regional-plan-wide-bay-burnett","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"regional-plan-wide-bay-burnett","animals","mammals","Physeteridae","Physeter macrocephalus","sperm whale",,"C",,"QAI",,
"regional-plan-wide-bay-burnett","animals","mammals","Balaenopteridae","Balaenoptera acutorostrata","dwarf minke whale",,"C",,"QAI",,
"regional-plan-wide-bay-burnett","animals","mammals","Balaenopteridae","Balaenoptera borealis","sei whale",,"C","V","QAI",,
"regional-plan-wide-bay-burnett","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"regional-plan-wide-bay-burnett","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"regional-plan-wide-bay-burnett","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"regional-plan-wide-bay-burnett","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"regional-plan-wide-bay-burnett","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"regional-plan-wide-bay-burnett","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"regional-plan-wide-bay-burnett","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"regional-plan-wide-bay-burnett","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"regional-plan-wide-bay-burnett","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"regional-plan-wide-bay-burnett","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"regional-plan-wide-bay-burnett","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"regional-plan-wide-bay-burnett","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"regional-plan-wide-bay-burnett","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"regional-plan-wide-bay-burnett","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"regional-plan-wide-bay-burnett","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"regional-plan-wide-bay-burnett","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"regional-plan-wide-bay-burnett","animals","mammals","Otariidae","Arctocephalus forsteri","New Zealand fur seal",,"C",,"VI",,
"regional-plan-wide-bay-burnett","animals","mammals","Otariidae","Arctocephalus pusillus doriferus","Australian fur seal",,"C",,"VA",,
"regional-plan-wide-bay-burnett","animals","mammals","Otariidae","Arctocephalus tropicalis","Subantarctic fur seal",,"V","E","QA",,
"regional-plan-wide-bay-burnett","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"regional-plan-wide-bay-burnett","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
