"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"bioregion-wet-tropics-wet","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"bioregion-wet-tropics-wet","animals","mammals","Delphinidae","Peponocephala electra","melon-headed whale",,"C",,"QAI",,
"bioregion-wet-tropics-wet","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"bioregion-wet-tropics-wet","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"bioregion-wet-tropics-wet","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"bioregion-wet-tropics-wet","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"bioregion-wet-tropics-wet","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"bioregion-wet-tropics-wet","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"bioregion-wet-tropics-wet","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"bioregion-wet-tropics-wet","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"bioregion-wet-tropics-wet","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"bioregion-wet-tropics-wet","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"bioregion-wet-tropics-wet","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"bioregion-wet-tropics-wet","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"bioregion-wet-tropics-wet","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"bioregion-wet-tropics-wet","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"bioregion-wet-tropics-wet","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"bioregion-wet-tropics-wet","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"bioregion-wet-tropics-wet","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
