"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-kuranda","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"forest-reserve-kuranda","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"forest-reserve-kuranda","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"forest-reserve-kuranda","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"forest-reserve-kuranda","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"forest-reserve-kuranda","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"forest-reserve-kuranda","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"forest-reserve-kuranda","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"forest-reserve-kuranda","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"forest-reserve-kuranda","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"forest-reserve-kuranda","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"forest-reserve-kuranda","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"forest-reserve-kuranda","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"forest-reserve-kuranda","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"forest-reserve-kuranda","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"forest-reserve-kuranda","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"forest-reserve-kuranda","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"forest-reserve-kuranda","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"forest-reserve-kuranda","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"forest-reserve-kuranda","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"forest-reserve-kuranda","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"forest-reserve-kuranda","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"forest-reserve-kuranda","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"forest-reserve-kuranda","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"forest-reserve-kuranda","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"forest-reserve-kuranda","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"forest-reserve-kuranda","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"forest-reserve-kuranda","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"forest-reserve-kuranda","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"forest-reserve-kuranda","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"forest-reserve-kuranda","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"forest-reserve-kuranda","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"forest-reserve-kuranda","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"forest-reserve-kuranda","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"forest-reserve-kuranda","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus ignifer","northern horseshoe bat",,"C",,"QA",,
"forest-reserve-kuranda","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
