"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-taunton-scientific","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"national-park-taunton-scientific","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"national-park-taunton-scientific","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"national-park-taunton-scientific","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"national-park-taunton-scientific","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"national-park-taunton-scientific","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"national-park-taunton-scientific","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"national-park-taunton-scientific","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"national-park-taunton-scientific","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"national-park-taunton-scientific","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"national-park-taunton-scientific","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"national-park-taunton-scientific","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"national-park-taunton-scientific","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"national-park-taunton-scientific","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"national-park-taunton-scientific","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"national-park-taunton-scientific","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"national-park-taunton-scientific","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"national-park-taunton-scientific","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"national-park-taunton-scientific","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"national-park-taunton-scientific","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"national-park-taunton-scientific","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"national-park-taunton-scientific","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"national-park-taunton-scientific","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"national-park-taunton-scientific","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"national-park-taunton-scientific","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"national-park-taunton-scientific","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"national-park-taunton-scientific","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
