"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-upper-burdekin-river","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"sub-basin-upper-burdekin-river","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"sub-basin-upper-burdekin-river","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"sub-basin-upper-burdekin-river","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"sub-basin-upper-burdekin-river","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"sub-basin-upper-burdekin-river","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"sub-basin-upper-burdekin-river","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"sub-basin-upper-burdekin-river","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"sub-basin-upper-burdekin-river","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"sub-basin-upper-burdekin-river","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"sub-basin-upper-burdekin-river","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"sub-basin-upper-burdekin-river","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"sub-basin-upper-burdekin-river","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"sub-basin-upper-burdekin-river","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"sub-basin-upper-burdekin-river","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"sub-basin-upper-burdekin-river","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"sub-basin-upper-burdekin-river","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"sub-basin-upper-burdekin-river","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"sub-basin-upper-burdekin-river","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"sub-basin-upper-burdekin-river","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"sub-basin-upper-burdekin-river","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"sub-basin-upper-burdekin-river","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"sub-basin-upper-burdekin-river","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"sub-basin-upper-burdekin-river","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"sub-basin-upper-burdekin-river","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"sub-basin-upper-burdekin-river","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"sub-basin-upper-burdekin-river","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"sub-basin-upper-burdekin-river","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"sub-basin-upper-burdekin-river","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"sub-basin-upper-burdekin-river","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
