"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-cooper-creek","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"water-resource-planning-area-cooper-creek","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"water-resource-planning-area-cooper-creek","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"water-resource-planning-area-cooper-creek","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"water-resource-planning-area-cooper-creek","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"water-resource-planning-area-cooper-creek","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"water-resource-planning-area-cooper-creek","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"water-resource-planning-area-cooper-creek","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"water-resource-planning-area-cooper-creek","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"water-resource-planning-area-cooper-creek","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"water-resource-planning-area-cooper-creek","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"water-resource-planning-area-cooper-creek","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"water-resource-planning-area-cooper-creek","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"water-resource-planning-area-cooper-creek","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"water-resource-planning-area-cooper-creek","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"water-resource-planning-area-cooper-creek","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
