"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-mount-abbot-scientific","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"national-park-mount-abbot-scientific","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"national-park-mount-abbot-scientific","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"national-park-mount-abbot-scientific","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"national-park-mount-abbot-scientific","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"national-park-mount-abbot-scientific","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"national-park-mount-abbot-scientific","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"national-park-mount-abbot-scientific","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"national-park-mount-abbot-scientific","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"national-park-mount-abbot-scientific","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"national-park-mount-abbot-scientific","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"national-park-mount-abbot-scientific","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"national-park-mount-abbot-scientific","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"national-park-mount-abbot-scientific","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"national-park-mount-abbot-scientific","animals","reptiles","Scincidae","Concinnia amplus","lemon-barred forest-skink",,"C",,"Q",,
"national-park-mount-abbot-scientific","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"national-park-mount-abbot-scientific","animals","reptiles","Scincidae","Cryptoblepharus adamsi","Adams' snake-eyed skink",,"C",,"Q",,
"national-park-mount-abbot-scientific","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"national-park-mount-abbot-scientific","animals","reptiles","Scincidae","Lygisaurus zuma","sun-loving litter-skink",,"C",,"Q",,
"national-park-mount-abbot-scientific","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"national-park-mount-abbot-scientific","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"national-park-mount-abbot-scientific","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"national-park-mount-abbot-scientific","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-mount-abbot-scientific","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"national-park-mount-abbot-scientific","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
