"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-mackay-city-mackay-whitsunday","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"wqip-mackay-city-mackay-whitsunday","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-mackay-city-mackay-whitsunday","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"wqip-mackay-city-mackay-whitsunday","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"wqip-mackay-city-mackay-whitsunday","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"wqip-mackay-city-mackay-whitsunday","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"wqip-mackay-city-mackay-whitsunday","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"wqip-mackay-city-mackay-whitsunday","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"wqip-mackay-city-mackay-whitsunday","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"wqip-mackay-city-mackay-whitsunday","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"wqip-mackay-city-mackay-whitsunday","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"wqip-mackay-city-mackay-whitsunday","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"wqip-mackay-city-mackay-whitsunday","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
