"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-area-nq-dry-tropics","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"wqip-area-nq-dry-tropics","animals","mammals","Delphinidae","Peponocephala electra","melon-headed whale",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"wqip-area-nq-dry-tropics","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"wqip-area-nq-dry-tropics","animals","mammals","Physeteridae","Physeter macrocephalus","sperm whale",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"wqip-area-nq-dry-tropics","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"wqip-area-nq-dry-tropics","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"wqip-area-nq-dry-tropics","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"wqip-area-nq-dry-tropics","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"wqip-area-nq-dry-tropics","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"wqip-area-nq-dry-tropics","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"wqip-area-nq-dry-tropics","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"wqip-area-nq-dry-tropics","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-area-nq-dry-tropics","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"wqip-area-nq-dry-tropics","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"wqip-area-nq-dry-tropics","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"wqip-area-nq-dry-tropics","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"wqip-area-nq-dry-tropics","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"wqip-area-nq-dry-tropics","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
