"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"bioregion-mitchell-grass-downs-mgd","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"bioregion-mitchell-grass-downs-mgd","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"bioregion-mitchell-grass-downs-mgd","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"bioregion-mitchell-grass-downs-mgd","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"bioregion-mitchell-grass-downs-mgd","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"bioregion-mitchell-grass-downs-mgd","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"bioregion-mitchell-grass-downs-mgd","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"bioregion-mitchell-grass-downs-mgd","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"bioregion-mitchell-grass-downs-mgd","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"bioregion-mitchell-grass-downs-mgd","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"bioregion-mitchell-grass-downs-mgd","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"bioregion-mitchell-grass-downs-mgd","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"bioregion-mitchell-grass-downs-mgd","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"bioregion-mitchell-grass-downs-mgd","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"bioregion-mitchell-grass-downs-mgd","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"bioregion-mitchell-grass-downs-mgd","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"bioregion-mitchell-grass-downs-mgd","animals","mammals","Muridae","Notomys alexis","spinifex hopping-mouse",,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","animals","mammals","Muridae","Notomys cervinus","fawn hopping-mouse",,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","animals","mammals","Muridae","Notomys fuscus","dusky hopping-mouse",,"E","V","QA",,
"bioregion-mitchell-grass-downs-mgd","animals","mammals","Muridae","Notomys sp.",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"bioregion-mitchell-grass-downs-mgd","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","animals","mammals","Muridae","Pseudomys johnsoni","central pebble-mound mouse",,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"bioregion-mitchell-grass-downs-mgd","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"bioregion-mitchell-grass-downs-mgd","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
