"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-burrum","animals","mammals","Delphinidae","Delphinus delphis","short-beaked common dolphin",,"C",,"QAI","I",
"paddock-to-reef-report-card-burrum","animals","mammals","Delphinidae","Grampus griseus","Risso's dolphin",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"paddock-to-reef-report-card-burrum","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"paddock-to-reef-report-card-burrum","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"paddock-to-reef-report-card-burrum","animals","mammals","Balaenopteridae","Balaenoptera acutorostrata","dwarf minke whale",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"paddock-to-reef-report-card-burrum","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"paddock-to-reef-report-card-burrum","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"paddock-to-reef-report-card-burrum","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"paddock-to-reef-report-card-burrum","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"paddock-to-reef-report-card-burrum","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"paddock-to-reef-report-card-burrum","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"paddock-to-reef-report-card-burrum","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"paddock-to-reef-report-card-burrum","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"paddock-to-reef-report-card-burrum","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"paddock-to-reef-report-card-burrum","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"paddock-to-reef-report-card-burrum","animals","mammals","Otariidae","Arctocephalus forsteri","New Zealand fur seal",,"C",,"VI",,
"paddock-to-reef-report-card-burrum","animals","mammals","Otariidae","Arctocephalus pusillus doriferus","Australian fur seal",,"C",,"VA",,
"paddock-to-reef-report-card-burrum","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"paddock-to-reef-report-card-burrum","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"paddock-to-reef-report-card-burrum","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
