"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
