"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-burnett-burnett-mary","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"wqip-burnett-burnett-mary","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"wqip-burnett-burnett-mary","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"wqip-burnett-burnett-mary","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"wqip-burnett-burnett-mary","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"wqip-burnett-burnett-mary","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"wqip-burnett-burnett-mary","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"wqip-burnett-burnett-mary","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-burnett-burnett-mary","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"wqip-burnett-burnett-mary","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"wqip-burnett-burnett-mary","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"wqip-burnett-burnett-mary","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"wqip-burnett-burnett-mary","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"wqip-burnett-burnett-mary","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"wqip-burnett-burnett-mary","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"wqip-burnett-burnett-mary","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"wqip-burnett-burnett-mary","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"wqip-burnett-burnett-mary","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"wqip-burnett-burnett-mary","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"wqip-burnett-burnett-mary","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"wqip-burnett-burnett-mary","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"wqip-burnett-burnett-mary","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"wqip-burnett-burnett-mary","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"wqip-burnett-burnett-mary","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
