"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-lolworth-creek-burdekin","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"wqip-lolworth-creek-burdekin","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-lolworth-creek-burdekin","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"wqip-lolworth-creek-burdekin","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"wqip-lolworth-creek-burdekin","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"wqip-lolworth-creek-burdekin","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"wqip-lolworth-creek-burdekin","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"wqip-lolworth-creek-burdekin","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"wqip-lolworth-creek-burdekin","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"wqip-lolworth-creek-burdekin","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"wqip-lolworth-creek-burdekin","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"wqip-lolworth-creek-burdekin","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"wqip-lolworth-creek-burdekin","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
