"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-moreton-bay-islands","animals","mammals","Delphinidae","Delphinus delphis","short-beaked common dolphin",,"C",,"QAI","I",
"basin-moreton-bay-islands","animals","mammals","Delphinidae","Feresa attenuata","pygmy killer whale",,"C",,"QAI",,
"basin-moreton-bay-islands","animals","mammals","Delphinidae","Grampus griseus","Risso's dolphin",,"C",,"QAI",,
"basin-moreton-bay-islands","animals","mammals","Delphinidae","Peponocephala electra","melon-headed whale",,"C",,"QAI",,
"basin-moreton-bay-islands","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"basin-moreton-bay-islands","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"basin-moreton-bay-islands","animals","mammals","Delphinidae","Stenella attenuata","pantropical spotted dolphin",,"C",,"QAI",,
"basin-moreton-bay-islands","animals","mammals","Delphinidae","Stenella longirostris","spinner dolphin",,"C",,"QAI",,
"basin-moreton-bay-islands","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"basin-moreton-bay-islands","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"basin-moreton-bay-islands","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"basin-moreton-bay-islands","animals","mammals","Ziphiidae","Mesoplodon densirostris","Blainville's beaked whale",,"C",,"QAI",,
"basin-moreton-bay-islands","animals","mammals","Ziphiidae","Mesoplodon layardii","strap-toothed whale",,"C",,"QAI",,
"basin-moreton-bay-islands","animals","mammals","Physeteridae","Physeter macrocephalus","sperm whale",,"C",,"QAI",,
"basin-moreton-bay-islands","animals","mammals","Balaenopteridae","Balaenoptera acutorostrata","dwarf minke whale",,"C",,"QAI",,
"basin-moreton-bay-islands","animals","mammals","Balaenopteridae","Balaenoptera bonaerensis","Antarctic minke whale",,"C",,"QAI",,
"basin-moreton-bay-islands","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"basin-moreton-bay-islands","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"basin-moreton-bay-islands","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"basin-moreton-bay-islands","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"basin-moreton-bay-islands","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"basin-moreton-bay-islands","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"basin-moreton-bay-islands","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"basin-moreton-bay-islands","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"basin-moreton-bay-islands","animals","mammals","Equidae","Equus sp.",,,,,"II",,
"basin-moreton-bay-islands","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"basin-moreton-bay-islands","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"basin-moreton-bay-islands","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"basin-moreton-bay-islands","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"basin-moreton-bay-islands","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"basin-moreton-bay-islands","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"basin-moreton-bay-islands","animals","mammals","Phocidae","Hydrurga leptonyx","leopard seal",,"C",,"QA",,
"basin-moreton-bay-islands","animals","mammals","Otariidae","Arctocephalus forsteri","New Zealand fur seal",,"C",,"VI",,
"basin-moreton-bay-islands","animals","mammals","Otariidae","Arctocephalus tropicalis","Subantarctic fur seal",,"V","E","QA",,
"basin-moreton-bay-islands","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"basin-moreton-bay-islands","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"basin-moreton-bay-islands","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"basin-moreton-bay-islands","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"basin-moreton-bay-islands","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"basin-moreton-bay-islands","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"basin-moreton-bay-islands","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"basin-moreton-bay-islands","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"basin-moreton-bay-islands","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"basin-moreton-bay-islands","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"basin-moreton-bay-islands","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"basin-moreton-bay-islands","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"basin-moreton-bay-islands","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"basin-moreton-bay-islands","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"basin-moreton-bay-islands","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"basin-moreton-bay-islands","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"basin-moreton-bay-islands","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"basin-moreton-bay-islands","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"basin-moreton-bay-islands","animals","mammals","Vespertilionidae","Chalinolobus sp.",,,"C",,"QAI",,
