"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-west-warrego","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"biogeographic-subregion-west-warrego","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"biogeographic-subregion-west-warrego","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"biogeographic-subregion-west-warrego","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"biogeographic-subregion-west-warrego","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"biogeographic-subregion-west-warrego","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"biogeographic-subregion-west-warrego","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"biogeographic-subregion-west-warrego","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"biogeographic-subregion-west-warrego","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"biogeographic-subregion-west-warrego","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"biogeographic-subregion-west-warrego","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"biogeographic-subregion-west-warrego","animals","mammals","Macropodidae","Macropus fuliginosus","western grey kangaroo",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","mammals","Macropodidae","Petrogale xanthopus celeris","yellow-footed rock-wallaby",,"V","V","Q",,
"biogeographic-subregion-west-warrego","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"biogeographic-subregion-west-warrego","animals","mammals","Dasyuridae","Antechinomys laniger","kultarr",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","mammals","Dasyuridae","Planigale gilesi","Giles' planigale",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"biogeographic-subregion-west-warrego","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"biogeographic-subregion-west-warrego","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"biogeographic-subregion-west-warrego","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"biogeographic-subregion-west-warrego","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Artamidae","Artamus cinereus melanops","black-faced woodswallow (north-west & inland Australia)",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Cinclosomatidae","Cinclosoma castaneothorax","chestnut-breasted quail-thrush",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Psophodidae","Psophodes cristatus","chirruping wedgebill",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Pomatostomidae","Pomatostomus halli","Hall's babbler",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Pomatostomidae","Pomatostomus ruficeps","chestnut-crowned babbler",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Pomatostomidae","Pomatostomus superciliosus","white-browed babbler",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Meliphagidae","Certhionyx variegatus","pied honeyeater",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Meliphagidae","Epthianura albifrons","white-fronted chat",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"biogeographic-subregion-west-warrego","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Meliphagidae","Purnella albifrons","white-fronted honeyeater",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Acanthizidae","Acanthiza apicalis","inland thornbill",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Acanthizidae","Acanthiza robustirostris","slaty-backed thornbill",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Acanthizidae","Acanthiza uropygialis","chestnut-rumped thornbill",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Acanthizidae","Aphelocephala leucopsis","southern whiteface",,"V","V","QA",,
"biogeographic-subregion-west-warrego","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Acanthizidae","Pyrrholaemus brunneus","redthroat",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Acanthizidae","Pyrrholaemus sagittatus","speckled warbler",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Maluridae","Malurus splendens","splendid fairy-wren",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Climacteridae","Climacteris affinis","white-browed treecreeper",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Climacteridae","Climacteris picumnus picumnus","brown treecreeper (inland eastern Australia, Eastern Queensland)",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Cuculidae","Chalcites osculans","black-eared cuckoo",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Psittaculidae","Barnardius zonarius barnardi","mallee ringneck",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Psittaculidae","Neophema chrysostoma","blue-winged parrot",,"V","V","QA",,
"biogeographic-subregion-west-warrego","animals","birds","Psittaculidae","Neophema splendida","scarlet-chested parrot",,"C",,"VU",,
"biogeographic-subregion-west-warrego","animals","birds","Psittaculidae","Neopsephotus bourkii","Bourke's parrot",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Psittaculidae","Northiella haematogaster","blue bonnet",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Psittaculidae","Polytelis swainsonii","superb parrot",,"C","V","VA",,
"biogeographic-subregion-west-warrego","animals","birds","Psittaculidae","Psephotus haematonotus","red-rumped parrot",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Psittaculidae","Psephotus varius","mulga parrot",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Cacatuidae","Lophochroa leadbeateri leadbeateri","Major Mitchell's cockatoo",,"E","E","QA",,
"biogeographic-subregion-west-warrego","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"biogeographic-subregion-west-warrego","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"biogeographic-subregion-west-warrego","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Turnicidae","Turnix pyrrhothorax","red-chested button-quail",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"biogeographic-subregion-west-warrego","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"biogeographic-subregion-west-warrego","animals","birds","Scolopacidae","Calidris melanotos","pectoral sandpiper",,"SL",,"QAI","I",
"biogeographic-subregion-west-warrego","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"biogeographic-subregion-west-warrego","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"biogeographic-subregion-west-warrego","animals","birds","Scolopacidae","Tringa glareola","wood sandpiper",,"SL",,"QAI","I",
"biogeographic-subregion-west-warrego","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"biogeographic-subregion-west-warrego","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"biogeographic-subregion-west-warrego","animals","birds","Rostratulidae","Rostratula australis","Australian painted-snipe",,"E","E","QA","I",
"biogeographic-subregion-west-warrego","animals","birds","Pedionomidae","Pedionomus torquatus","plains-wanderer",,"CR","CE","QA",,
"biogeographic-subregion-west-warrego","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"biogeographic-subregion-west-warrego","animals","birds","Charadriidae","Charadrius veredus","oriental plover",,"SL",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"biogeographic-subregion-west-warrego","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"biogeographic-subregion-west-warrego","animals","birds","Charadriidae","Peltohyas australis","inland dotterel",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"biogeographic-subregion-west-warrego","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"biogeographic-subregion-west-warrego","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"biogeographic-subregion-west-warrego","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"biogeographic-subregion-west-warrego","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Rallidae","Porzana fluminea","Australian spotted crake",,"C",,"QA","I",
"biogeographic-subregion-west-warrego","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"biogeographic-subregion-west-warrego","animals","birds","Rallidae","Zapornia pusilla","Baillon's crake",,"C",,"QAI","I",
"biogeographic-subregion-west-warrego","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"biogeographic-subregion-west-warrego","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
