"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-pioneer-river","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"sub-basin-pioneer-river","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"sub-basin-pioneer-river","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"sub-basin-pioneer-river","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"sub-basin-pioneer-river","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"sub-basin-pioneer-river","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"sub-basin-pioneer-river","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"sub-basin-pioneer-river","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"sub-basin-pioneer-river","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"sub-basin-pioneer-river","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"sub-basin-pioneer-river","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"sub-basin-pioneer-river","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"sub-basin-pioneer-river","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"sub-basin-pioneer-river","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"sub-basin-pioneer-river","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"sub-basin-pioneer-river","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"sub-basin-pioneer-river","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"sub-basin-pioneer-river","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"sub-basin-pioneer-river","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"sub-basin-pioneer-river","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"sub-basin-pioneer-river","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
