"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-desert-uplands-deu","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"ibra-bioregion-desert-uplands-deu","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"ibra-bioregion-desert-uplands-deu","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"ibra-bioregion-desert-uplands-deu","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"ibra-bioregion-desert-uplands-deu","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"ibra-bioregion-desert-uplands-deu","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-bioregion-desert-uplands-deu","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ibra-bioregion-desert-uplands-deu","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"ibra-bioregion-desert-uplands-deu","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-bioregion-desert-uplands-deu","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"ibra-bioregion-desert-uplands-deu","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-bioregion-desert-uplands-deu","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"ibra-bioregion-desert-uplands-deu","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"ibra-bioregion-desert-uplands-deu","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-bioregion-desert-uplands-deu","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"ibra-bioregion-desert-uplands-deu","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"ibra-bioregion-desert-uplands-deu","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"ibra-bioregion-desert-uplands-deu","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
