"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-birthday-creek","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"diwa-wetland-birthday-creek","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"diwa-wetland-birthday-creek","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"diwa-wetland-birthday-creek","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"diwa-wetland-birthday-creek","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"diwa-wetland-birthday-creek","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"diwa-wetland-birthday-creek","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"diwa-wetland-birthday-creek","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"diwa-wetland-birthday-creek","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"diwa-wetland-birthday-creek","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"diwa-wetland-birthday-creek","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"diwa-wetland-birthday-creek","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"diwa-wetland-birthday-creek","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"diwa-wetland-birthday-creek","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"diwa-wetland-birthday-creek","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"diwa-wetland-birthday-creek","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"diwa-wetland-birthday-creek","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"diwa-wetland-birthday-creek","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"diwa-wetland-birthday-creek","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"diwa-wetland-birthday-creek","animals","mammals","Hypsiprymnodontidae","Hypsiprymnodon moschatus","musky rat-kangaroo",,"C",,"Q",,
"diwa-wetland-birthday-creek","animals","mammals","Pseudocheiridae","Petauroides minor","northern greater glider",,"V","V","Q",,
"diwa-wetland-birthday-creek","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"diwa-wetland-birthday-creek","animals","mammals","Pseudocheiridae","Pseudochirops archeri","green ringtail possum",,"C",,"Q",,
"diwa-wetland-birthday-creek","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
