"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Muridae","Pseudomys novaehollandiae","New Holland mouse",,"V","V","QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Muridae","Pseudomys oralis","Hastings River mouse",,"E","E","QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Vespertilionidae","Falsistrellus tasmaniensis","eastern false pipistrelle",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Vespertilionidae","Vespadelus darlingtoni","large forest bat",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Molossidae","Mormopterus norfolkensis","east coast freetail bat",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
