"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-waterpark-creek-fitzroy","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"wqip-waterpark-creek-fitzroy","animals","mammals","Ziphiidae","Mesoplodon densirostris","Blainville's beaked whale",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","animals","mammals","Ziphiidae","Mesoplodon layardii","strap-toothed whale",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","animals","mammals","Physeteridae","Physeter macrocephalus","sperm whale",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"wqip-waterpark-creek-fitzroy","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"wqip-waterpark-creek-fitzroy","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-waterpark-creek-fitzroy","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"wqip-waterpark-creek-fitzroy","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"wqip-waterpark-creek-fitzroy","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"wqip-waterpark-creek-fitzroy","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"wqip-waterpark-creek-fitzroy","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"wqip-waterpark-creek-fitzroy","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"wqip-waterpark-creek-fitzroy","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"wqip-waterpark-creek-fitzroy","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"wqip-waterpark-creek-fitzroy","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"wqip-waterpark-creek-fitzroy","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"wqip-waterpark-creek-fitzroy","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
