"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-burdekin-river-below-dam-burdekin","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-burdekin-river-below-dam-burdekin","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"wqip-burdekin-river-below-dam-burdekin","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"wqip-burdekin-river-below-dam-burdekin","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"wqip-burdekin-river-below-dam-burdekin","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"wqip-burdekin-river-below-dam-burdekin","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"wqip-burdekin-river-below-dam-burdekin","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"wqip-burdekin-river-below-dam-burdekin","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"wqip-burdekin-river-below-dam-burdekin","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"wqip-burdekin-river-below-dam-burdekin","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"wqip-burdekin-river-below-dam-burdekin","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"wqip-burdekin-river-below-dam-burdekin","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"wqip-burdekin-river-below-dam-burdekin","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"wqip-burdekin-river-below-dam-burdekin","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"wqip-burdekin-river-below-dam-burdekin","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"wqip-burdekin-river-below-dam-burdekin","animals","mammals","Macropodidae","Petrogale assimilis","allied rock-wallaby",,"C",,"Q",,
"wqip-burdekin-river-below-dam-burdekin","animals","mammals","Macropodidae","Petrogale inornata","unadorned rock-wallaby",,"C",,"Q",,
"wqip-burdekin-river-below-dam-burdekin","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"wqip-burdekin-river-below-dam-burdekin","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
