"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-marlborough-plains","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"ibra-subregion-marlborough-plains","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"ibra-subregion-marlborough-plains","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"ibra-subregion-marlborough-plains","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"ibra-subregion-marlborough-plains","animals","mammals","Ziphiidae","Mesoplodon densirostris","Blainville's beaked whale",,"C",,"QAI",,
"ibra-subregion-marlborough-plains","animals","mammals","Ziphiidae","Mesoplodon layardii","strap-toothed whale",,"C",,"QAI",,
"ibra-subregion-marlborough-plains","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"ibra-subregion-marlborough-plains","animals","mammals","Physeteridae","Physeter macrocephalus","sperm whale",,"C",,"QAI",,
"ibra-subregion-marlborough-plains","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"ibra-subregion-marlborough-plains","animals","mammals","Balaenopteridae","Balaenoptera physalus","fin whale",,"C","V","QAI",,
"ibra-subregion-marlborough-plains","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"ibra-subregion-marlborough-plains","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"ibra-subregion-marlborough-plains","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"ibra-subregion-marlborough-plains","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-subregion-marlborough-plains","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ibra-subregion-marlborough-plains","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"ibra-subregion-marlborough-plains","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"ibra-subregion-marlborough-plains","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-subregion-marlborough-plains","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"ibra-subregion-marlborough-plains","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-subregion-marlborough-plains","animals","mammals","Canidae","Canis sp.",,,,,"II",,
