"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-mulga-lands-mul","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-bioregion-mulga-lands-mul","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Muridae","Notomys alexis","spinifex hopping-mouse",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Muridae","Notomys fuscus","dusky hopping-mouse",,"E","V","QA",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
