"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-proserpine-sarina-lowlands","animals","mammals","Delphinidae","Globicephala macrorhynchus","short-finned pilot whale",,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"ibra-subregion-proserpine-sarina-lowlands","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"ibra-subregion-proserpine-sarina-lowlands","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"ibra-subregion-proserpine-sarina-lowlands","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","animals","mammals","Ziphiidae","Ziphius cavirostris","Cuvier's beaked whale",,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"ibra-subregion-proserpine-sarina-lowlands","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"ibra-subregion-proserpine-sarina-lowlands","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"ibra-subregion-proserpine-sarina-lowlands","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-subregion-proserpine-sarina-lowlands","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"ibra-subregion-proserpine-sarina-lowlands","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-subregion-proserpine-sarina-lowlands","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"ibra-subregion-proserpine-sarina-lowlands","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"ibra-subregion-proserpine-sarina-lowlands","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"ibra-subregion-proserpine-sarina-lowlands","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"ibra-subregion-proserpine-sarina-lowlands","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-subregion-proserpine-sarina-lowlands","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"ibra-subregion-proserpine-sarina-lowlands","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
