"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-mary-basin","animals","mammals","Delphinidae","Delphinus delphis","short-beaked common dolphin",,"C",,"QAI","I",
"water-resource-planning-area-mary-basin","animals","mammals","Delphinidae","Grampus griseus","Risso's dolphin",,"C",,"QAI",,
"water-resource-planning-area-mary-basin","animals","mammals","Delphinidae","Orcinus orca","killer whale",,"C",,"QAI",,
"water-resource-planning-area-mary-basin","animals","mammals","Delphinidae","Peponocephala electra","melon-headed whale",,"C",,"QAI",,
"water-resource-planning-area-mary-basin","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"water-resource-planning-area-mary-basin","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"water-resource-planning-area-mary-basin","animals","mammals","Delphinidae","Stenella longirostris","spinner dolphin",,"C",,"QAI",,
"water-resource-planning-area-mary-basin","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"water-resource-planning-area-mary-basin","animals","mammals","Ziphiidae","Ziphius cavirostris","Cuvier's beaked whale",,"C",,"QAI",,
"water-resource-planning-area-mary-basin","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"water-resource-planning-area-mary-basin","animals","mammals","Balaenopteridae","Balaenoptera acutorostrata","dwarf minke whale",,"C",,"QAI",,
"water-resource-planning-area-mary-basin","animals","mammals","Balaenopteridae","Balaenoptera borealis","sei whale",,"C","V","QAI",,
"water-resource-planning-area-mary-basin","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"water-resource-planning-area-mary-basin","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"water-resource-planning-area-mary-basin","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"water-resource-planning-area-mary-basin","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"water-resource-planning-area-mary-basin","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"water-resource-planning-area-mary-basin","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"water-resource-planning-area-mary-basin","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"water-resource-planning-area-mary-basin","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"water-resource-planning-area-mary-basin","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"water-resource-planning-area-mary-basin","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"water-resource-planning-area-mary-basin","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"water-resource-planning-area-mary-basin","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"water-resource-planning-area-mary-basin","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"water-resource-planning-area-mary-basin","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"water-resource-planning-area-mary-basin","animals","mammals","Phocidae","Hydrurga leptonyx","leopard seal",,"C",,"QA",,
"water-resource-planning-area-mary-basin","animals","mammals","Otariidae","Arctocephalus forsteri","New Zealand fur seal",,"C",,"VI",,
"water-resource-planning-area-mary-basin","animals","mammals","Otariidae","Arctocephalus pusillus doriferus","Australian fur seal",,"C",,"VA",,
"water-resource-planning-area-mary-basin","animals","mammals","Otariidae","Arctocephalus tropicalis","Subantarctic fur seal",,"V","E","QA",,
"water-resource-planning-area-mary-basin","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"water-resource-planning-area-mary-basin","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"water-resource-planning-area-mary-basin","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"water-resource-planning-area-mary-basin","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"water-resource-planning-area-mary-basin","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"water-resource-planning-area-mary-basin","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"water-resource-planning-area-mary-basin","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"water-resource-planning-area-mary-basin","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"water-resource-planning-area-mary-basin","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"water-resource-planning-area-mary-basin","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"water-resource-planning-area-mary-basin","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"water-resource-planning-area-mary-basin","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
