"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-scenic-rim","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"biogeographic-subregion-scenic-rim","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"biogeographic-subregion-scenic-rim","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"biogeographic-subregion-scenic-rim","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"biogeographic-subregion-scenic-rim","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"biogeographic-subregion-scenic-rim","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"biogeographic-subregion-scenic-rim","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"biogeographic-subregion-scenic-rim","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"biogeographic-subregion-scenic-rim","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"biogeographic-subregion-scenic-rim","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"biogeographic-subregion-scenic-rim","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"biogeographic-subregion-scenic-rim","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"biogeographic-subregion-scenic-rim","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"biogeographic-subregion-scenic-rim","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"biogeographic-subregion-scenic-rim","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"biogeographic-subregion-scenic-rim","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"biogeographic-subregion-scenic-rim","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","animals","mammals","Muridae","Pseudomys novaehollandiae","New Holland mouse",,"V","V","QA",,
"biogeographic-subregion-scenic-rim","animals","mammals","Muridae","Pseudomys oralis","Hastings River mouse",,"E","E","QA",,
"biogeographic-subregion-scenic-rim","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"biogeographic-subregion-scenic-rim","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"biogeographic-subregion-scenic-rim","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"biogeographic-subregion-scenic-rim","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"biogeographic-subregion-scenic-rim","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","animals","mammals","Vespertilionidae","Falsistrellus tasmaniensis","eastern false pipistrelle",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","animals","mammals","Vespertilionidae","Vespadelus darlingtoni","large forest bat",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
