"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-balonne-condamine","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"basin-balonne-condamine","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"basin-balonne-condamine","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"basin-balonne-condamine","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"basin-balonne-condamine","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"basin-balonne-condamine","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"basin-balonne-condamine","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"basin-balonne-condamine","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"basin-balonne-condamine","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"basin-balonne-condamine","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"basin-balonne-condamine","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"basin-balonne-condamine","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"basin-balonne-condamine","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"basin-balonne-condamine","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"basin-balonne-condamine","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"basin-balonne-condamine","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"basin-balonne-condamine","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"basin-balonne-condamine","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Muridae","Pseudomys novaehollandiae","New Holland mouse",,"V","V","QA",,
"basin-balonne-condamine","animals","mammals","Muridae","Pseudomys oralis","Hastings River mouse",,"E","E","QA",,
"basin-balonne-condamine","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"basin-balonne-condamine","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"basin-balonne-condamine","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"basin-balonne-condamine","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"basin-balonne-condamine","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"basin-balonne-condamine","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"basin-balonne-condamine","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"basin-balonne-condamine","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"basin-balonne-condamine","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"basin-balonne-condamine","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Vespertilionidae","Falsistrellus tasmaniensis","eastern false pipistrelle",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"basin-balonne-condamine","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"basin-balonne-condamine","animals","mammals","Vespertilionidae","Nyctophilus corbeni","eastern long-eared bat",,"V","V","QA",,
"basin-balonne-condamine","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"basin-balonne-condamine","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Vespertilionidae","Vespadelus darlingtoni","large forest bat",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Vespertilionidae","Vespadelus regulus","southern forest bat",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"basin-balonne-condamine","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"basin-balonne-condamine","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"basin-balonne-condamine","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Molossidae","Mormopterus norfolkensis","east coast freetail bat",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"basin-balonne-condamine","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"basin-balonne-condamine","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"basin-balonne-condamine","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"basin-balonne-condamine","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"basin-balonne-condamine","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"basin-balonne-condamine","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"basin-balonne-condamine","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"basin-balonne-condamine","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"basin-balonne-condamine","animals","mammals","Macropodidae","Macropus fuliginosus","western grey kangaroo",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"basin-balonne-condamine","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Macropodidae","Notamacropus sp.",,,"C",,"QAI",,
"basin-balonne-condamine","animals","mammals","Macropodidae","Onychogalea frenata","bridled nailtail wallaby",,"E","E","Q",,
"basin-balonne-condamine","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Macropodidae","Petrogale herberti","Herbert's rock-wallaby",,"C",,"Q",,
"basin-balonne-condamine","animals","mammals","Macropodidae","Petrogale penicillata","brush-tailed rock-wallaby",,"V","V","QA",,
"basin-balonne-condamine","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Macropodidae","Thylogale sp.",,,"C",,"QAI",,
"basin-balonne-condamine","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
