"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-nrm-mackay-whitsundays","animals","mammals","Delphinidae","Globicephala macrorhynchus","short-finned pilot whale",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","mammals","Ziphiidae","Mesoplodon layardii","strap-toothed whale",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","mammals","Ziphiidae","Ziphius cavirostris","Cuvier's beaked whale",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
