"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-north-stradbroke-island","animals","mammals","Delphinidae","Delphinus delphis","short-beaked common dolphin",,"C",,"QAI","I",
"diwa-wetland-north-stradbroke-island","animals","mammals","Delphinidae","Grampus griseus","Risso's dolphin",,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"diwa-wetland-north-stradbroke-island","animals","mammals","Delphinidae","Stenella longirostris","spinner dolphin",,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"diwa-wetland-north-stradbroke-island","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"diwa-wetland-north-stradbroke-island","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","animals","mammals","Physeteridae","Physeter macrocephalus","sperm whale",,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"diwa-wetland-north-stradbroke-island","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"diwa-wetland-north-stradbroke-island","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"diwa-wetland-north-stradbroke-island","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"diwa-wetland-north-stradbroke-island","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"diwa-wetland-north-stradbroke-island","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"diwa-wetland-north-stradbroke-island","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"diwa-wetland-north-stradbroke-island","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"diwa-wetland-north-stradbroke-island","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"diwa-wetland-north-stradbroke-island","animals","mammals","Phocidae","Hydrurga leptonyx","leopard seal",,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","animals","mammals","Otariidae","Arctocephalus forsteri","New Zealand fur seal",,"C",,"VI",,
