"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
