"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-fitzroy-basin","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"water-resource-planning-area-fitzroy-basin","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"water-resource-planning-area-fitzroy-basin","animals","mammals","Ziphiidae","Mesoplodon densirostris","Blainville's beaked whale",,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"water-resource-planning-area-fitzroy-basin","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"water-resource-planning-area-fitzroy-basin","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"water-resource-planning-area-fitzroy-basin","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Muridae","Rattus sp. cf. villosissimus/sordidus",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Vespertilionidae","Chalinolobus sp.",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Vespertilionidae","Nyctophilus corbeni","eastern long-eared bat",,"V","V","QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Molossidae","Mormopterus norfolkensis","east coast freetail bat",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Emballonuridae","Saccolaimus sp.",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Hipposideridae","Hipposideros semoni","Semon`s leaf-nosed bat",,"E","V","QAI",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus ignifer","northern horseshoe bat",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Macropodidae","Onychogalea frenata","bridled nailtail wallaby",,"E","E","Q",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Macropodidae","Petrogale herberti","Herbert's rock-wallaby",,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Macropodidae","Petrogale inornata","unadorned rock-wallaby",,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Macropodidae","Thylogale sp.",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Potoroidae","Bettongia gaimardi gaimardi","eastern bettong",,"EX","EX","QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Potoroidae","Bettongia tropica","northern bettong",,"E","E","Q",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Phalangeridae","Trichosurus caninus","short-eared possum",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Phalangeridae","Trichosurus sp.",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
