"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Muridae","Notomys fuscus","dusky hopping-mouse",,"E","V","QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Vespertilionidae","Nyctophilus corbeni","eastern long-eared bat",,"V","V","QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
