"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-mount-kinchant","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"conservation-park-mount-kinchant","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"conservation-park-mount-kinchant","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"conservation-park-mount-kinchant","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"conservation-park-mount-kinchant","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"conservation-park-mount-kinchant","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"conservation-park-mount-kinchant","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"conservation-park-mount-kinchant","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"conservation-park-mount-kinchant","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"conservation-park-mount-kinchant","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"conservation-park-mount-kinchant","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"conservation-park-mount-kinchant","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"conservation-park-mount-kinchant","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"conservation-park-mount-kinchant","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"conservation-park-mount-kinchant","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"conservation-park-mount-kinchant","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"conservation-park-mount-kinchant","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"conservation-park-mount-kinchant","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"conservation-park-mount-kinchant","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"conservation-park-mount-kinchant","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"conservation-park-mount-kinchant","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"conservation-park-mount-kinchant","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"conservation-park-mount-kinchant","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"conservation-park-mount-kinchant","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"conservation-park-mount-kinchant","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"conservation-park-mount-kinchant","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"conservation-park-mount-kinchant","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"conservation-park-mount-kinchant","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"conservation-park-mount-kinchant","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"conservation-park-mount-kinchant","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"conservation-park-mount-kinchant","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"conservation-park-mount-kinchant","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"conservation-park-mount-kinchant","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"conservation-park-mount-kinchant","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"conservation-park-mount-kinchant","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"conservation-park-mount-kinchant","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"conservation-park-mount-kinchant","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"conservation-park-mount-kinchant","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"conservation-park-mount-kinchant","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"conservation-park-mount-kinchant","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"conservation-park-mount-kinchant","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"conservation-park-mount-kinchant","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"conservation-park-mount-kinchant","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"conservation-park-mount-kinchant","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"conservation-park-mount-kinchant","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"conservation-park-mount-kinchant","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"conservation-park-mount-kinchant","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"conservation-park-mount-kinchant","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"conservation-park-mount-kinchant","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"conservation-park-mount-kinchant","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"conservation-park-mount-kinchant","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"conservation-park-mount-kinchant","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"conservation-park-mount-kinchant","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"conservation-park-mount-kinchant","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"conservation-park-mount-kinchant","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
