"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-haughton-river-burdekin","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"wqip-haughton-river-burdekin","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"wqip-haughton-river-burdekin","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"wqip-haughton-river-burdekin","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-haughton-river-burdekin","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"wqip-haughton-river-burdekin","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"wqip-haughton-river-burdekin","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"wqip-haughton-river-burdekin","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"wqip-haughton-river-burdekin","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"wqip-haughton-river-burdekin","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"wqip-haughton-river-burdekin","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"wqip-haughton-river-burdekin","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"wqip-haughton-river-burdekin","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"wqip-haughton-river-burdekin","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"wqip-haughton-river-burdekin","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"wqip-haughton-river-burdekin","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"wqip-haughton-river-burdekin","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"wqip-haughton-river-burdekin","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"wqip-haughton-river-burdekin","animals","mammals","Vespertilionidae","Chalinolobus sp.",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"wqip-haughton-river-burdekin","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
