"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-miles","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"tile-100k-miles","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"tile-100k-miles","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-miles","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"tile-100k-miles","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"tile-100k-miles","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-miles","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"tile-100k-miles","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"tile-100k-miles","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"tile-100k-miles","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"tile-100k-miles","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"tile-100k-miles","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"tile-100k-miles","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"tile-100k-miles","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"tile-100k-miles","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"tile-100k-miles","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"tile-100k-miles","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"tile-100k-miles","animals","mammals","Vespertilionidae","Nyctophilus corbeni","eastern long-eared bat",,"V","V","QA",,
"tile-100k-miles","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"tile-100k-miles","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"tile-100k-miles","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"tile-100k-miles","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
