"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-burnett","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"basin-burnett","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"basin-burnett","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"basin-burnett","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"basin-burnett","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"basin-burnett","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"basin-burnett","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"basin-burnett","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"basin-burnett","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"basin-burnett","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"basin-burnett","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"basin-burnett","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"basin-burnett","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"basin-burnett","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"basin-burnett","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"basin-burnett","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"basin-burnett","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"basin-burnett","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"basin-burnett","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"basin-burnett","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"basin-burnett","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"basin-burnett","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"basin-burnett","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"basin-burnett","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"basin-burnett","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"basin-burnett","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"basin-burnett","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"basin-burnett","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"basin-burnett","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"basin-burnett","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"basin-burnett","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"basin-burnett","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"basin-burnett","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"basin-burnett","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"basin-burnett","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"basin-burnett","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"basin-burnett","animals","mammals","Vespertilionidae","Falsistrellus tasmaniensis","eastern false pipistrelle",,"C",,"QA",,
"basin-burnett","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"basin-burnett","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"basin-burnett","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"basin-burnett","animals","mammals","Vespertilionidae","Nyctophilus corbeni","eastern long-eared bat",,"V","V","QA",,
"basin-burnett","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"basin-burnett","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"basin-burnett","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"basin-burnett","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"basin-burnett","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"basin-burnett","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"basin-burnett","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"basin-burnett","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"basin-burnett","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"basin-burnett","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"basin-burnett","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"basin-burnett","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"basin-burnett","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"basin-burnett","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"basin-burnett","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"basin-burnett","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"basin-burnett","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"basin-burnett","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"basin-burnett","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"basin-burnett","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"basin-burnett","animals","mammals","Molossidae","Mormopterus norfolkensis","east coast freetail bat",,"C",,"QA",,
"basin-burnett","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"basin-burnett","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"basin-burnett","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"basin-burnett","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"basin-burnett","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"basin-burnett","animals","mammals","Hipposideridae","Hipposideros semoni","Semon`s leaf-nosed bat",,"E","V","QAI",,
"basin-burnett","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"basin-burnett","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"basin-burnett","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"basin-burnett","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"basin-burnett","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"basin-burnett","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"basin-burnett","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"basin-burnett","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"basin-burnett","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
