"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-barker-barambah-creeks","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"sub-basin-barker-barambah-creeks","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"sub-basin-barker-barambah-creeks","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"sub-basin-barker-barambah-creeks","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"sub-basin-barker-barambah-creeks","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"sub-basin-barker-barambah-creeks","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"sub-basin-barker-barambah-creeks","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"sub-basin-barker-barambah-creeks","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"sub-basin-barker-barambah-creeks","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"sub-basin-barker-barambah-creeks","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"sub-basin-barker-barambah-creeks","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"sub-basin-barker-barambah-creeks","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"sub-basin-barker-barambah-creeks","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"sub-basin-barker-barambah-creeks","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"sub-basin-barker-barambah-creeks","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"sub-basin-barker-barambah-creeks","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","animals","mammals","Vespertilionidae","Falsistrellus tasmaniensis","eastern false pipistrelle",,"C",,"QA",,
